Package,License
aasm,MIT
abab,ISC
abbrev,ISC
accepts,MIT
acorn-dynamic-import,MIT
acorn-globals,MIT
acorn-jsx,MIT
acorn,MIT
actionmailer,MIT
actionpack,MIT
actionview,MIT
activeadmin,MIT
active_attr,MIT
activejob,MIT
activemodel,MIT
activerecord,MIT
activerecord-session_store,MIT
activeresource,MIT
activesupport,MIT
addressable,Apache 2.0
adm-zip,MIT
after,MIT
agent-base,MIT
airbrussh,MIT
ajv-keywords,MIT
ajv,MIT
akami,MIT
align-text,MIT
alter,MIT
amdefine,MIT
android-versions,MIT
angular-animate,MIT
angular-aria,MIT
@angular/core,MIT
angular-fcsa-number,MIT
angular-material,MIT
angular-messages,MIT
angular,MIT
angular-mocks,MIT
angular-route,MIT
angular-sanitize,MIT
@angular/upgrade,MIT
ansi-colors,MIT
ansi-cyan,MIT
ansi-escapes,MIT
ansi-gray,MIT
ansi,MIT
ansi-red,MIT
ansi-regex,MIT
ansi-styles,MIT
ansi-wrap,MIT
antlr:antlr,BSD
anymatch,ISC
any-observable,MIT
aopalliance:aopalliance,Public Domain
aproba,ISC
arbre,MIT
archive-zip,MIT
archy,MIT
arel,MIT
are-we-there-yet,ISC
argparse,MIT
args4j:args4j,MIT
arraybuffer.slice,MIT
array-differ,MIT
array-each,MIT
array-equal,MIT
array-find-index,MIT
array-flatten,MIT
array-slice,MIT
array-union,MIT
array-uniq,MIT
array-unique,MIT
arr-diff,MIT
arr-flatten,MIT
arrify,MIT
arr-union,MIT
Ascii85,MIT
asm:asm,BSD
asm:asm-commons,BSD
asm:asm-tree,BSD
asn1.js,MIT
asn1,MIT
assert,MIT
assert-plus,MIT
assign-symbols,MIT
ast,MIT
astrolabe,MIT
ast-traverse,MIT
ast-types,MIT
async-each,MIT
async-foreach,MIT
asynckit,MIT
async,MIT
atob,Apache 2.0
awesome_print,MIT
aws4,MIT
aws-sdk,Apache 2.0
aws-sdk,Apache 2.0
aws-sdk-core,Apache 2.0
aws-sdk-resources,Apache 2.0
aws-sign2,Apache 2.0
aws-sigv4,Apache 2.0
axiom-types,MIT
babel-code-frame,MIT
babel-core,MIT
babel-generator,MIT
babel-helper-bindify-decorators,MIT
babel-helper-builder-binary-assignment-operator-visitor,MIT
babel-helper-call-delegate,MIT
babel-helper-define-map,MIT
babel-helper-explode-assignable-expression,MIT
babel-helper-explode-class,MIT
babel-helper-function-name,MIT
babel-helper-get-function-arity,MIT
babel-helper-hoist-variables,MIT
babel-helper-optimise-call-expression,MIT
babel-helper-regex,MIT
babel-helper-remap-async-to-generator,MIT
babel-helper-replace-supers,MIT
babel-helpers,MIT
babel-messages,MIT
babel-plugin-check-es2015-constants,MIT
babel-plugin-constant-folding,MIT
babel-plugin-dead-code-elimination,MIT
babel-plugin-eval,MIT
babel-plugin-inline-environment-variables,MIT
babel-plugin-jscript,MIT
babel-plugin-member-expression-literals,MIT
babel-plugin-property-literals,MIT
babel-plugin-proto-to-assign,MIT
babel-plugin-react-constant-elements,MIT
babel-plugin-react-display-name,MIT
babel-plugin-remove-console,MIT
babel-plugin-remove-debugger,MIT
babel-plugin-runtime,MIT
babel-plugin-syntax-async-functions,MIT
babel-plugin-syntax-async-generators,MIT
babel-plugin-syntax-class-constructor-call,MIT
babel-plugin-syntax-class-properties,MIT
babel-plugin-syntax-decorators,MIT
babel-plugin-syntax-dynamic-import,MIT
babel-plugin-syntax-exponentiation-operator,MIT
babel-plugin-syntax-export-extensions,MIT
babel-plugin-syntax-flow,MIT
babel-plugin-syntax-object-rest-spread,MIT
babel-plugin-syntax-trailing-function-commas,MIT
babel-plugin-transform-async-generator-functions,MIT
babel-plugin-transform-async-to-generator,MIT
babel-plugin-transform-class-constructor-call,MIT
babel-plugin-transform-class-properties,MIT
babel-plugin-transform-decorators,MIT
babel-plugin-transform-es2015-arrow-functions,MIT
babel-plugin-transform-es2015-block-scoped-functions,MIT
babel-plugin-transform-es2015-block-scoping,MIT
babel-plugin-transform-es2015-classes,MIT
babel-plugin-transform-es2015-computed-properties,MIT
babel-plugin-transform-es2015-destructuring,MIT
babel-plugin-transform-es2015-duplicate-keys,MIT
babel-plugin-transform-es2015-for-of,MIT
babel-plugin-transform-es2015-function-name,MIT
babel-plugin-transform-es2015-literals,MIT
babel-plugin-transform-es2015-modules-amd,MIT
babel-plugin-transform-es2015-modules-commonjs,MIT
babel-plugin-transform-es2015-modules-systemjs,MIT
babel-plugin-transform-es2015-modules-umd,MIT
babel-plugin-transform-es2015-object-super,MIT
babel-plugin-transform-es2015-parameters,MIT
babel-plugin-transform-es2015-shorthand-properties,MIT
babel-plugin-transform-es2015-spread,MIT
babel-plugin-transform-es2015-sticky-regex,MIT
babel-plugin-transform-es2015-template-literals,MIT
babel-plugin-transform-es2015-typeof-symbol,MIT
babel-plugin-transform-es2015-unicode-regex,MIT
babel-plugin-transform-exponentiation-operator,MIT
babel-plugin-transform-export-extensions,MIT
babel-plugin-transform-flow-strip-types,MIT
babel-plugin-transform-object-rest-spread,MIT
babel-plugin-transform-regenerator,MIT
babel-plugin-transform-strict-mode,MIT
babel-plugin-undeclared-variables-check,MIT
babel-plugin-undefined-to-void,MIT
babel-preset-es2015,MIT
babel-preset-stage-1,MIT
babel-preset-stage-2,MIT
babel-preset-stage-3,MIT
babel-register,MIT
babel-runtime,MIT
babel-template,MIT
babel-traverse,MIT
babel-types,MIT
babylon@7.0.0-beta.47,MIT
babylon,MIT
backo2,MIT
backports,MIT
balanced-match,MIT
base64-arraybuffer,MIT
base64id,MIT
base64-js,MIT
